time,p_u,t_u,rh_u,rh_u_cor,qh_u,wspd_u,wdir_u,wspd_x_u,wspd_y_u,dsr,dsr_cor,usr,usr_cor,albedo,dlr,ulr,cc,t_surf,dlhf_u,dshf_u,z_boom_u,z_stake,z_pt,z_pt_cor,precip_u,precip_u_cor,precip_u_rate,t_i_1,t_i_2,t_i_3,t_i_4,t_i_5,t_i_6,t_i_7,t_i_8,tilt_x,tilt_y,rot,gps_lat,gps_lon,gps_alt,gps_time,gps_geoid,gps_hdop,batt_v,fan_dc_u,t_log,t_rad,p_i,t_i,rh_i,rh_i_cor,wspd_i,wdir_i,wspd_x_i,wspd_y_i
2009-12-05,927.0549,-11.8309,51.9559,58.2349,0.8661,3.5571,105.5887,3.2294,-0.901,-0.012,,0.0068,0.0,,260.2346,260.6745,0.9542,-12.7573,-15.9675,8.5339,2.3522,,3.238,4.0309,,,,-11.6016,-11.296,-12.1323,-11.2605,-10.6663,-11.57,-10.1983,-7.1343,13.6455,,,74.624908,-21.375637,654.53,105016.32500000001,48.6,1.05,,122.27,-15.0273,-12.6995,,,,,,,,
2009-12-06,923.8502,-10.6941,45.4096,50.3357,0.8322,2.6975,103.294,2.5332,-0.5985,-0.0069,,0.0009,0.0,,265.6168,265.8112,0.9632,-11.4902,-17.6751,5.7044,2.3529,,3.2026,4.0255,,,,-11.4907,-11.1668,-11.9999,-11.1492,-10.5247,-11.4429,-10.2744,-7.17,13.6455,,,74.624912,-21.375658,655.94,105014.45000000001,48.6,0.99,,122.33,-12.7434,-11.4517,,,,,,,,
2009-12-07,921.2476,-12.9427,53.3981,60.3517,0.826,2.5997,101.2019,2.3477,-0.4649,-0.0078,,0.0047,0.0,,255.5292,255.8487,0.952,-13.9928,-8.5872,6.4931,2.3556,,3.1758,4.0229,,,,-11.3697,-11.0244,-11.8594,-11.015,-10.3715,-11.3202,-10.3025,-7.196,13.6455,,,74.624911,-21.375629,650.66,105016.32500000001,48.6,1.07,,121.98,-16.3615,-13.9404,,,,,,,,
2009-12-08,923.2534,-5.4855,82.2258,86.3667,2.2843,3.3165,151.425,1.3576,-2.4925,-0.0026,,0.0008,0.0,,288.7911,288.7873,0.9746,-6.0325,-9.9504,5.5989,2.2983,0.4607,3.1953,4.0238,,,,-11.348,-10.9864,-11.824,-10.9711,-10.3374,-11.3036,-10.3167,-7.2276,13.6455,,,74.624921,-21.375658,649.51,105014.45000000001,48.6,1.54,,123.66,-6.0632,-6.0232,,,,,,,,
2009-12-09,927.7684,-1.5993,65.3907,66.3788,2.3905,4.6204,135.6667,3.0873,-3.16,-0.0039,,0.0009,0.0,,305.7959,305.9278,0.9734,-2.1282,-41.5799,7.2611,2.2624,0.5087,3.2438,4.0301,,,,-10.9234,-10.4699,-11.2903,-10.463,-9.8582,-10.9186,-10.3142,-7.263,13.6455,,,74.624909,-21.375644,649.81,101266.32500000001,48.6,1.06,,124.29,-2.473,-2.1038,,,,,,,,
2009-12-10,934.7234,-1.7798,71.907,73.1405,2.571,6.0205,134.8943,4.1728,-4.1575,-0.0044,,-0.0003,0.0,,304.8774,304.9349,0.9726,-2.3469,-37.8606,10.121,2.264,,3.3155,4.0368,,,,-10.442,-9.954,-10.8062,-10.0058,-9.3722,-10.4761,-10.2309,-7.2955,13.6455,,,74.624904,-21.375615,651.8,105014.45000000001,48.6,1.35,,126.7,-2.519,-2.3311,,,,,,,,
2009-12-11,943.0331,-4.8035,81.3153,84.8219,2.3324,3.5288,120.3697,2.8082,-1.6456,-0.0089,,0.0048,0.0,,290.571,290.7792,0.9621,-5.5788,-11.4456,6.6431,2.2688,,3.396,4.0398,,,,-10.027,-9.5118,-10.3977,-9.6142,-8.9514,-10.0942,-10.0897,-7.3238,13.6455,,,74.624893,-21.375638,650.04,105014.57500000001,48.6,1.45,,124.01,-6.788,-5.545,,,,,,,,
2009-12-12,945.4057,-7.7063,80.3869,86.531,1.8203,1.8755,100.8135,1.4187,-0.271,-0.0061,,0.0046,0.0,,279.0312,278.9698,0.973,-8.3128,-4.8203,3.6943,2.2402,,3.4208,4.0424,,,,-9.8281,-9.3224,-10.2046,-9.3985,-8.7104,-9.8757,-9.9296,-7.3578,13.6455,,,74.624903,-21.375613,649.74,105016.32500000001,48.6,1.12,,123.09,-8.9757,-8.2914,,,,,,,,
2009-12-13,941.6575,-2.3401,41.9304,42.7834,1.4486,3.8067,104.2954,3.5267,-0.8986,-0.0181,,0.0065,0.0,,298.8718,299.202,0.9335,-3.6624,-50.3725,13.337,2.2211,,3.385,4.0416,,,,-9.778,-9.2789,-10.1537,-9.3248,-8.6182,-9.814,-9.7955,-7.3903,13.6455,,,74.624911,-21.375624,650.85,105014.57500000001,48.6,1.03,,123.55,-7.4358,-3.5872,,,,,,,,
2009-12-14,945.1833,1.6742,38.5585,38.6041,1.7655,3.5978,104.0043,2.6792,-0.6682,-0.0106,,0.005,0.0,,317.5373,317.9439,0.9356,-0.4316,-58.895,16.0781,2.224,,3.4238,4.0475,,,,-9.7608,-9.2609,-10.1272,-9.2942,-8.5734,-9.7895,-9.7024,-7.4227,13.6455,,,74.624907,-21.375635,648.22,105016.725,48.6,0.98,,123.1,-2.6046,0.5589,,,,,,,,
2009-12-15,943.727,0.8238,43.1005,43.2226,1.8606,4.6513,106.151,4.1493,-1.2016,-0.0136,,0.0023,0.0,,314.7168,315.1904,0.9481,-0.694,-78.438,19.6914,2.2303,,3.4083,4.0456,,,,-9.6751,-9.1567,-10.0198,-9.1983,-8.4762,-9.718,-9.6366,-7.4544,13.6455,,,74.624909,-21.375635,650.7,105014.775,48.6,1.03,,124.24,-2.5139,-0.0451,,,,,,,,
2009-12-16,937.9917,-0.0881,41.5718,41.8611,1.6916,2.726,107.556,0.6296,-0.1992,-0.0105,,0.0067,0.0,,308.7318,309.1154,0.9304,-1.639,-36.8266,9.1996,2.2349,,3.3539,4.0448,,,,-9.5608,-9.0266,-9.884,-9.0629,-8.3422,-9.6078,-9.5741,-7.4849,13.6455,,,74.624905,-21.375624,651.91,105016.54999999999,48.6,1.08,,121.88,-3.4405,-1.3717,,,,,,,,
2009-12-17,943.1771,-8.9723,39.0704,42.4541,0.8134,5.9833,119.2736,4.6957,-2.6323,-0.0144,,0.0059,0.0,,271.8742,272.4229,0.9533,-9.9058,-51.127,12.2194,2.2565,2.5948,3.3983,4.0407,,,,-9.4803,-8.9441,-9.7965,-8.965,-8.2347,-9.5224,-9.5046,-7.5129,13.6455,,,74.624913,-21.375627,654.44,105014.525,48.6,0.98,,126.61,-10.9241,-9.8603,,,,,,,,
2009-12-18,945.1104,-13.4473,51.9141,58.9793,0.7507,12.5063,110.7369,11.2527,-4.2603,-0.0122,,0.0028,0.0,,255.2081,255.8082,0.9705,-13.997,-40.7638,18.7198,2.2666,4.1957,3.4135,4.0379,,,,-9.6213,-9.1437,-9.9556,-9.0697,-8.3273,-9.6206,-9.4462,-7.5377,13.6455,,,74.624904,-21.375645,651.45,105016.59999999999,48.6,0.99,,133.72,-14.414,-13.9783,,,,,,,,
2009-12-19,952.8642,-13.3087,41.8221,47.5667,0.6017,8.293,120.65,6.6424,-3.9361,-0.0157,,0.0049,0.0,,254.7798,255.4427,0.9608,-14.0766,-40.8542,16.2678,2.2772,6.0138,3.4922,4.0442,,,,-9.7985,-9.4281,-10.2068,-9.2666,-8.5901,-9.8484,-9.4391,-7.5643,13.6455,,,74.6249,-21.375635,653.76,105016.5,48.6,1.12,,128.28,-15.0917,-14.0402,,,,,,,,
2009-12-20,945.8773,-11.0551,46.9396,51.8887,0.8347,4.558,120.4386,3.5417,-2.0811,-0.0128,,0.0032,0.0,,263.8968,264.3759,0.9567,-11.8795,-27.0918,9.9114,2.2806,,3.4252,4.0425,,,,-10.0468,-9.6797,-10.4641,-9.5017,-8.8191,-10.0856,-9.4792,-7.5862,13.6455,,,74.624899,-21.375615,654.81,105014.625,48.6,1.01,,122.59,-14.3578,-11.8251,,,,,,,,
2009-12-21,945.1935,-20.0654,66.0924,79.1975,0.572,1.4271,111.0878,0.4467,-0.1723,-0.0144,,0.0081,0.0,,228.6266,228.7761,0.9532,-21.2172,-2.2827,2.7289,2.2785,,3.3991,4.0227,,,,-10.2846,-9.8832,-10.6864,-9.7392,-9.032,-10.3111,-9.5536,-7.6065,13.6455,,,74.624911,-21.375651,653.44,105016.525,48.6,1.17,,119.4,-21.9264,-21.1791,,,,,,,,
2009-12-22,936.6686,-18.0792,52.3746,62.2686,0.5207,6.095,119.4949,4.894,-2.7683,-0.012,,0.005,0.0,,236.898,237.2419,0.9657,-18.8474,-15.3474,10.9768,2.2773,,3.3231,4.0263,,,,-10.7246,-10.3512,-11.1203,-10.135,-9.4242,-10.6925,-9.6495,-7.6256,13.6455,,,74.624916,-21.375643,654.17,105014.7,48.6,1.22,,123.4,-19.9263,-18.8178,,,,,,,,
2009-12-23,940.4315,-11.894,77.2413,86.472,1.2701,10.196,127.3714,8.0208,-6.126,-0.002,,0.0003,0.0,,262.6491,262.7289,0.9834,-12.2674,-12.5962,12.2315,2.1977,,3.3655,4.0336,,,,-10.9966,-10.6211,-11.3925,-10.4043,-9.7301,-10.9648,-9.7999,-7.6457,13.6455,,,74.624909,-21.37562,650.4,105016.67499999999,48.6,1.2,,130.94,-12.3445,-12.2602,,,,,,,,
2009-12-24,951.9153,-11.41,74.9127,83.5332,1.263,10.0884,129.256,7.667,-6.2656,-0.0076,,0.0034,0.0,,264.054,264.4342,0.9777,-11.8367,-16.1187,13.7493,2.1095,,3.4791,4.04,,,,-10.8085,-10.3599,-11.1827,-10.2602,-9.5651,-10.8123,-9.9258,-7.6664,13.6455,,,74.624908,-21.375615,653.33,131266.525,48.6,1.34,,131.48,-11.8836,-11.8239,,,,,,,,
2009-12-25,950.7818,-16.6048,42.5192,49.725,0.4743,4.2279,102.8095,3.9693,-0.9025,-0.0131,,0.0046,0.0,,241.38,241.8854,0.9531,-17.609,-15.5202,12.6793,2.1161,,3.467,4.0384,,,,-10.5967,-10.1085,-10.9504,-10.0579,-9.3473,-10.609,-9.9615,-7.6801,13.6455,,,74.624918,-21.375628,654.69,105016.575,48.6,1.3,,121.35,-19.848,-17.5492,,,,,,,,
2009-12-26,945.7203,-19.6015,30.4575,36.8342,0.2609,3.995,102.3114,3.843,-0.8387,-0.0131,,0.0046,0.0,,230.253,230.7699,0.9541,-20.5682,-14.3869,11.7968,2.1255,,3.4147,4.0335,,,,-10.5919,-10.0748,-10.9128,-10.0074,-9.2711,-10.5312,-9.9478,-7.6946,13.6455,,,74.624906,-21.375611,652.03,105016.54999999999,48.6,1.25,,119.49,-24.574,-20.4919,,,,,,,,
2009-12-27,939.957,-19.2217,47.0481,56.6912,0.4189,3.8368,105.5365,3.6087,-1.0033,-0.011,,0.004,0.0,,232.0051,232.4355,0.9584,-20.1144,-9.2722,9.7002,2.128,,3.3584,4.0309,,,,-10.7632,-10.2286,-11.0496,-10.1296,-9.3647,-10.6037,-9.9437,-7.7103,13.6455,,,74.624907,-21.375596,654.79,105014.82500000001,48.6,1.19,,119.08,-23.3526,-20.0484,,,,,,,,
2009-12-28,936.9008,-20.8419,44.3062,54.2447,0.344,4.1331,105.624,3.9014,-1.0911,-0.0137,,0.0037,0.0,,226.265,226.7713,0.9603,-21.6683,-9.2016,10.5182,2.1323,,3.3209,4.0219,,,,-10.9558,-10.4179,-11.2263,-10.2997,-9.5183,-10.7377,-9.966,-7.7267,13.6455,,,74.624914,-21.375614,656.89,105016.725,48.6,1.76,,119.07,-25.02,-21.5997,,,,,,,,
2009-12-29,939.8361,-24.0198,48.4625,61.1372,0.2846,3.2286,106.7098,3.0535,-0.9167,-0.0117,,0.0039,0.0,,214.6105,215.03,0.9575,-24.9986,-4.5766,8.7922,2.1349,,3.3332,4.0069,,,,-11.1366,-10.6003,-11.396,-10.4671,-9.6734,-10.8804,-10.0111,-7.7426,13.6455,,,74.624918,-21.375617,655.06,105014.975,48.6,1.48,,118.23,-28.5278,-24.9299,,,,,,,,
2009-12-30,938.5264,-14.8624,42.59,47.2743,0.6338,2.5003,109.3048,1.9599,-0.6865,-0.0079,,0.0068,0.0,,247.6828,248.0312,0.9375,-16.2386,-9.4979,7.419,2.1352,,3.3404,4.0263,,,,-11.3557,-10.8171,-11.6017,-10.6616,-9.8609,-11.0502,-10.0817,-7.7613,13.6455,,,74.624913,-21.375638,656.33,105016.725,48.6,1.84,,118.51,-19.8417,-16.1633,,,,,,,,
2009-12-31,940.4854,-4.5047,35.6726,37.21,1.0388,4.9022,104.2878,4.6603,-1.1868,-0.0094,,0.0036,0.0,,290.8472,291.2834,0.9515,-5.4309,-65.4145,13.0706,2.1416,,3.3633,4.0309,,,,-11.5049,-10.9705,-11.7461,-10.8245,-10.0281,-11.2064,-10.166,-7.7833,13.6455,,,74.62491,-21.375582,656.47,105014.85,48.6,1.51,,123.33,-8.9144,-5.3594,,,,,,,,
2010-01-01,942.6031,-0.1418,41.6312,42.0027,1.6926,6.5811,112.8232,5.7054,-2.4011,-0.0104,,0.0032,0.0,,311.4895,311.9491,0.9604,-1.5668,-105.2745,31.3152,2.1595,,3.3851,4.0329,,,,-11.4007,-10.867,-11.6551,-10.7783,-10.0124,-11.2036,-10.248,-7.797,13.6455,,,74.624922,-21.37559,661.48,105014.85,48.6,1.55,,125.9,-2.6801,-0.787,,,,,,,,
2010-01-02,953.4554,-8.437,40.4602,43.5374,0.8807,3.6618,105.6425,2.6911,-0.7535,-0.0136,,0.0086,0.0,,273.6581,274.1848,0.9469,-9.5079,-35.7598,9.332,2.173,,3.4857,4.0322,,,,-11.101,-10.5623,-11.3636,-10.5276,-9.8021,-11.0279,-10.2904,-7.8136,13.6455,,,74.624902,-21.375603,659.09,105016.725,48.6,1.47,,122.99,-11.2077,-9.4475,,,,,,,,
2010-01-03,952.4037,-10.7348,43.2248,47.7684,0.775,4.2272,110.1373,3.4845,-1.2777,-0.0151,,0.0058,0.0,,264.3726,264.9246,0.9497,-11.7205,-26.6591,10.9069,2.1741,,3.477,4.0334,,,,-10.9301,-10.3831,-11.1959,-10.3462,-9.6109,-10.8595,-10.2841,-7.8327,13.6455,,,74.624912,-21.37563,657.75,105014.85,48.6,1.26,,123.11,-13.6621,-11.663,,,,,,,,
2010-01-04,951.2184,-12.7597,38.5734,43.5352,0.586,4.4617,106.1256,4.1564,-1.2017,-0.0126,,0.0039,0.0,,256.659,257.1635,0.9543,-13.6539,-26.702,11.6564,2.1787,,3.4607,4.0281,,,,-10.9609,-10.4206,-11.2372,-10.3603,-9.5913,-10.8365,-10.2573,-7.8514,13.6455,,,74.624925,-21.375549,666.51,105016.725,48.6,1.48,,121.48,-17.0071,-13.5868,,,,,,,,
2010-01-05,939.7772,-8.8121,44.0469,47.8926,0.9234,3.9302,107.6858,3.6437,-1.1619,-0.0078,,0.0063,0.0,,272.1366,272.5438,0.9481,-9.8456,-28.0302,10.632,2.1795,,3.3514,4.0255,,,,-11.0657,-10.532,-11.3506,-10.4594,-9.6646,-10.8944,-10.2476,-7.8673,13.6455,,,74.624901,-21.375614,656.18,105014.85,48.6,1.45,,120.76,-13.3549,-9.7783,,,,,,,,
2010-01-06,933.6199,-11.7149,38.9434,42.9815,0.6858,5.2185,106.6362,4.5478,-1.3589,-0.0155,,0.0053,0.0,,261.1371,261.7201,0.9554,-12.6199,-41.4516,11.1185,2.1766,,3.2869,4.0185,,,,-11.1008,-10.5639,-11.3827,-10.498,-9.7093,-10.9393,-10.2629,-7.8907,13.6455,,,74.624903,-21.375636,656.69,105016.725,48.6,1.23,,123.04,-14.0096,-12.5661,,,,,,,,
2010-01-07,932.2782,-22.4737,48.6886,60.4728,0.3312,4.5689,101.6926,4.443,-0.9195,-0.0133,,0.0038,0.0,,220.8267,221.367,0.965,-23.1898,-7.5989,10.2196,2.1803,,3.2602,4.0044,,,,-11.1097,-10.5789,-11.3986,-10.5089,-9.7147,-10.9491,-10.2749,-7.9042,13.6455,,,74.624918,-21.375618,655.75,105014.85,48.6,1.24,,119.6,-26.266,-23.1306,,,,,,,,
2010-01-08,925.0138,-23.418,44.0513,55.2758,0.2769,2.4514,107.9143,1.7159,-0.5547,-0.0063,,0.0052,0.0,,217.3811,217.6617,0.9641,-24.2387,-4.1817,4.5054,2.1773,,3.1872,3.9992,,,,-11.3843,-10.8779,-11.6905,-10.7617,-9.9155,-11.1209,-10.2958,-7.9199,13.6455,,,74.624923,-21.375621,657.29,105014.85,48.6,1.16,,116.33,-26.0515,-24.1948,,,,,,,,
2010-01-09,920.5042,-27.0435,52.6319,68.2775,0.2414,1.2998,110.0376,0.9321,-0.34,-0.0061,,0.0048,0.0,,205.1411,205.3609,0.9665,-27.8502,-0.7528,2.0257,2.1756,,3.1326,3.9867,,,,-11.7088,-11.2195,-12.016,-11.0704,-10.2053,-11.3805,-10.3561,-7.9436,13.6455,,,74.624915,-21.375599,658.12,105016.725,48.6,1.2,,115.72,-28.8344,-27.8175,,,,,,,,
2010-01-10,929.97,-20.6604,29.1329,34.7973,0.2543,3.1917,103.4818,2.6922,-0.6454,-0.0087,,0.0045,0.0,,227.2476,227.5969,0.957,-21.6351,-12.7521,7.3926,2.1774,,3.23,3.9958,,,,-12.0068,-11.5305,-12.3108,-11.3531,-10.4773,-11.6306,-10.4557,-7.9596,13.6455,,,74.624909,-21.375624,659.85,105015.0,48.6,1.17,,117.89,-23.9675,-21.5815,,,,,,,,
2010-01-11,932.7388,-16.0892,50.2863,58.4302,0.5994,3.7537,101.584,3.3401,-0.6847,-0.0071,,0.0033,0.0,,244.6542,244.9754,0.9645,-16.802,-11.9515,7.5912,2.1782,,3.2621,4.002,,,,-12.2412,-11.763,-12.5335,-11.5915,-10.7331,-11.8659,-10.5804,-7.9835,13.6455,,,74.624907,-21.375612,655.6,105016.875,48.6,1.1,,118.84,-18.766,-16.7559,,,,,,,,
2010-01-12,928.744,-6.8939,44.5894,47.5374,1.1011,3.7088,102.5229,3.356,-0.7454,-0.0119,,0.0036,0.0,,280.268,280.6914,0.9474,-7.9096,-33.2602,8.8232,2.1828,,3.2272,4.0044,,,,-12.2398,-11.7382,-12.5147,-11.6032,-10.7907,-11.934,-10.7049,-8.0041,13.6455,,,74.624913,-21.37562,657.24,105015.04999999999,48.6,1.14,,120.2,-11.3423,-7.8362,,,,,,,,
2010-01-13,923.8268,-15.1531,57.9855,66.9182,0.7484,2.4245,101.7601,2.1354,-0.4446,-0.0126,,0.0043,0.0,,246.8132,247.2039,0.9501,-16.2082,-5.8483,6.075,2.181,,3.1757,3.9988,,,,-12.0925,-11.5689,-12.35,-11.4668,-10.6936,-11.8594,-10.79,-8.0217,13.6455,,,74.624915,-21.37564,656.16,105016.92499999999,48.6,1.15,,118.2,-19.0255,-16.1438,,,,,,,,
2010-01-14,921.0622,-12.5024,50.3687,56.5635,0.8136,1.6263,89.8038,1.1526,0.0039,-0.0044,,0.0008,0.0,,258.8223,258.9847,0.9605,-13.2112,-6.4902,3.5462,2.1777,,3.152,4.0009,,,,-12.0791,-11.5516,-12.3334,-11.4366,-10.6605,-11.8332,-10.8354,-8.0411,13.6455,,,74.624919,-21.375621,656.53,105015.04999999999,48.6,1.16,,117.67,-14.5026,-13.1726,,,,,,,,
2010-01-15,918.519,-17.9816,82.5564,97.6925,0.8552,0.5336,60.6364,0.0423,0.0238,0.0028,,-0.0016,0.0,,240.176,240.1955,0.9835,-18.0587,-0.0477,-0.2227,2.1438,,3.1211,3.9938,,,,-12.0385,-11.4995,-12.2838,-11.4006,-10.6424,-11.8209,-10.8701,-8.0573,13.6455,,,74.624908,-21.375637,655.69,105015.04999999999,48.6,1.09,,115.76,-17.5525,-18.0648,,,,,,,,
2010-01-16,913.1461,-12.4035,65.5886,73.4715,1.0832,2.6652,102.1686,2.3918,-0.5158,-0.0218,,0.0045,0.0,,257.948,257.9623,0.9513,-13.4853,-9.9235,6.615,2.1394,,3.0693,3.9921,,,,-11.8864,-11.338,-12.1348,-11.2529,-10.5213,-11.7189,-10.8902,-8.0776,13.6455,,,74.624906,-21.375589,655.2,105016.92499999999,48.6,1.13,,118.5,-15.9898,-13.4444,,,,,,,,
2010-01-17,912.5281,-9.9398,56.3348,61.9749,1.1102,4.0391,129.0921,2.6512,-2.154,-0.0037,,0.0012,0.0,,269.6547,269.7696,0.9727,-10.5235,-24.1158,5.6603,2.1358,,3.0667,3.9953,,,,-11.8027,-11.2537,-12.0555,-11.1715,-10.4447,-11.651,-10.8854,-8.1005,13.6455,,,74.624902,-21.375623,654.79,105015.04999999999,48.6,0.97,,120.34,-10.95,-10.4986,,,,,,,,
2010-01-18,909.7054,-15.2655,69.4048,79.8859,0.9145,0.9375,102.6494,0.4135,-0.0928,-0.0034,,0.0006,0.0,,248.8497,248.9267,0.9759,-15.7887,-1.0057,0.9249,2.1021,,3.0326,3.9875,,,,-11.6727,-11.1116,-11.9203,-11.0474,-10.3397,-11.5576,-10.8777,-8.1204,13.6455,,,74.624907,-21.375614,652.14,105017.04999999999,48.6,1.04,,116.5,-16.0092,-15.7724,,,,,,,,
2010-01-19,916.1847,-21.1727,70.6146,86.4855,0.5502,2.3382,103.4636,1.7894,-0.4284,-0.0127,,0.0023,0.0,,226.3872,226.2828,0.9698,-21.8238,-1.5917,4.9269,2.0987,,3.0905,3.9849,,,,-11.572,-10.9895,-11.7967,-10.9216,-10.2176,-11.4518,-10.853,-8.1366,13.6455,,,74.624901,-21.375615,651.63,105015.17499999999,48.6,1.24,,116.49,-23.0029,-21.792,,,,,,,,
2010-01-20,931.8179,-19.7939,48.2933,58.0085,0.4272,1.6367,297.6002,-0.3607,0.1886,-0.0019,,0.0009,0.0,,232.3781,232.4116,0.9833,-20.1823,-3.8951,1.4475,2.104,,3.2456,3.9941,,,,-11.6255,-11.0193,-11.8161,-10.9152,-10.1955,-11.4362,-10.8243,-8.1623,13.6455,,,74.6249,-21.375625,650.96,105016.92499999999,48.6,1.09,,116.28,-19.8409,-20.1745,,,,,,,,
2010-01-21,932.8439,-19.7722,69.0935,82.9783,0.6109,1.7133,91.5718,1.176,-0.0323,-0.0082,,0.0032,0.0,,231.4859,231.394,0.9701,-20.4461,-1.5417,3.2661,2.0637,,3.2508,3.9897,,,,-11.695,-11.0857,-11.8691,-10.9616,-10.2286,-11.4734,-10.8102,-8.1849,13.6455,,,74.624904,-21.375608,650.97,105015.04999999999,48.6,1.12,,116.12,-21.4037,-20.4208,,,,,,,,
2010-01-22,932.5791,-9.744,79.8165,86.6719,1.6278,1.3569,95.801,0.6564,-0.0667,-0.0023,,0.0011,0.0004,,271.4746,271.4009,0.9685,-10.2093,-2.2026,1.0882,2.053,,3.2561,3.9974,,,,-11.7398,-11.1368,-11.9185,-11.0041,-10.2719,-11.5103,-10.8197,-8.2083,13.6455,,,74.624902,-21.37562,651.16,105015.075,48.6,1.17,,117.47,-11.1377,-10.1895,,,,,,,,
2010-01-23,926.7781,-8.9285,85.2036,92.7529,1.7942,1.7714,98.4097,1.3109,-0.1938,-0.0017,,0.0039,0.0006,,273.8126,273.7086,0.9701,-9.5764,-2.045,3.5515,1.9593,,3.1974,3.9929,,,,-11.7128,-11.1103,-11.8974,-11.0049,-10.2771,-11.5187,-10.8354,-8.2296,13.6455,,,74.624906,-21.375584,650.89,105017.0,48.6,1.11,,118.68,-10.3868,-9.5503,,,,,,,,
2010-01-24,928.1232,-3.7183,58.8127,60.7861,1.8522,3.2398,328.8196,-0.2753,0.4549,-0.0113,,0.0084,0.0002,,293.8896,294.0718,0.9469,-4.8166,-21.5677,7.1292,2.0066,,3.217,4.0,,,,-11.59,-10.9787,-11.7772,-10.904,-10.195,-11.4444,-10.8397,-8.2484,13.6455,,,74.624902,-21.375592,649.81,105015.20000000001,48.6,1.12,,120.06,-7.0528,-4.7658,,,,,,,,
2010-01-25,921.6036,-6.8862,55.158,58.5386,1.3943,5.1487,123.4899,3.8935,-2.576,-0.0041,,0.0005,0.0001,,282.7792,282.9021,0.9742,-7.4222,-29.9196,7.6975,2.0857,,3.1527,3.9965,,,,-11.4621,-10.8433,-11.6486,-10.7854,-10.0865,-11.3494,-10.8272,-8.273,13.6455,,,74.624904,-21.375593,651.11,105017.125,48.6,1.16,,122.18,-7.9597,-7.3969,,,,,,,,
2010-01-26,918.5337,-13.0195,69.1132,78.3712,1.0578,10.0963,131.5394,7.3047,-6.4716,-0.0058,,0.0014,0.0002,,257.7521,257.9737,0.98,-13.4396,-18.0147,12.9493,2.1031,,3.1167,3.9891,,,,-11.3231,-10.6961,-11.5017,-10.6401,-9.9571,-11.2394,-10.7977,-8.2933,13.6455,,,74.624897,-21.375633,650.21,105015.25,48.6,1.42,,128.02,-13.3368,-13.43,,,,,,,,
2010-01-27,934.6637,-17.2873,50.4056,59.5243,0.5344,3.3585,105.2783,3.0449,-0.8318,-0.0127,,0.0073,0.0007,,238.6343,239.1314,0.9519,-18.3198,-8.5517,8.9602,2.1503,,3.2667,3.9886,,,,-11.2531,-10.6265,-11.4275,-10.5455,-9.854,-11.1411,-10.7556,-8.3113,13.6455,,,74.624902,-21.375624,649.59,105017.125,48.6,1.15,,117.88,-21.0576,-18.2619,,,,,,,,
2010-01-28,933.7553,-13.6858,41.2381,47.0296,0.589,3.2466,114.6624,2.6394,-1.2119,-0.0128,,0.0088,0.0012,,251.2329,251.7658,0.9388,-15.0175,-14.7837,10.6728,2.1518,,3.2678,3.9982,,,,-11.4378,-10.8205,-11.6048,-10.6723,-9.914,-11.1723,-10.7167,-8.3292,13.6455,,,74.6249,-21.375628,651.42,105015.375,48.6,1.19,,117.67,-17.9794,-14.9466,,,,,,,,
2010-01-29,929.1282,-9.962,48.3576,53.0915,0.9415,3.2617,107.0051,2.7918,-0.8538,-0.0045,,0.0063,0.003,,268.1815,268.5059,0.9566,-10.8389,-19.491,6.4777,2.1523,,3.2217,3.9953,,,,-11.6827,-11.0857,-11.8515,-10.8989,-10.0963,-11.3141,-10.7056,-8.3519,13.6455,,,74.624894,-21.375615,652.97,105015.25,48.6,1.77,,118.71,-13.6793,-10.7809,,,,,,,,
2010-01-30,930.7433,-18.6636,67.1974,78.5384,0.6946,1.0213,115.465,0.568,-0.2705,-0.0096,,0.0075,0.0024,,233.5772,233.8349,0.9436,-19.9045,-0.6752,1.1542,2.1507,,3.2254,3.984,,,,-11.751,-11.1635,-11.9321,-10.9945,-10.1975,-11.4043,-10.7275,-8.3712,13.6455,,,74.624888,-21.375615,651.9,105017.25,48.6,1.58,,116.61,-21.3829,-19.8629,,,,,,,,
2010-01-31,931.844,-23.5652,65.9362,82.7526,0.4077,1.8117,104.2832,1.656,-0.4216,-0.0145,,0.0078,0.0003,,215.5297,215.6735,0.9499,-24.8205,-1.3107,4.2637,2.1546,,3.2301,3.9784,,,,-11.884,-11.2948,-12.0566,-11.1041,-10.2827,-11.4734,-10.7512,-8.3858,13.6455,,,74.624885,-21.375604,653.41,105015.375,48.6,1.43,,115.7,-28.0231,-24.7953,,,,,,,,
2010-02-01,930.7053,-16.6245,45.3319,52.9963,0.5171,3.1948,98.7664,2.897,-0.4467,-0.0035,,0.0051,0.0028,,242.4316,242.702,0.9639,-17.4019,-10.2962,6.5939,2.1526,,3.2286,3.9875,,,,-12.2528,-11.6732,-12.4063,-11.4104,-10.5344,-11.6766,-10.7946,-8.4044,13.6455,,,74.624888,-21.375622,654.43,105017.125,48.6,1.51,,117.03,-20.1293,-17.3522,,,,,,,,
